,Estado de Cuenta de Cheques BANREGIO.,,,,,
,CUENTA: 133031510015,,,,,
,CLABE: 058320000004156103,,,,,
,MUNICIPIO DE TLAJOMULCO DE ZU�IGA JALISCO,,,,,
,RFC: MTZ850101889   ,,,,,
,HIGUERA                                 70 TLAJOMULCO CENTRO,,,,,
,TLAJOMULCO DE ZU�IGA JALISCO MEXICO,,,,,
,Tel: 32834400,,,,,
,Fecha Inicio: 01/10/2020,Fecha Fin: 31/10/2020,,,,
Fecha,Descripci�n,Referencia,Cargos,Abonos,Saldo,Clasificacion
          ,Saldo Inicial,_                                   ,,,$298.88, 
30/10/2020,Interes,_                                   ,,$0.29,$299.17,MOVIMIENTO CHEQUES
