,Estado de Cuenta de Cheques BANREGIO.,,,,,
,CUENTA: 133029130019,,,,,
,CLABE: 058320000002430850,,,,,
,MUNICIPIO DE TLAJOMULCO DE ZU�IGA JALISCO,,,,,
,RFC: MTZ850101889   ,,,,,
,HIGUERA                                 70 TLAJOMULCO CENTRO,,,,,
,TLAJOMULCO DE ZU�IGA JALISCO MEXICO,,,,,
,Tel: 32834400,,,,,
,Fecha Inicio: 01/10/2020,Fecha Fin: 31/10/2020,,,,
Fecha,Descripci�n,Referencia,Cargos,Abonos,Saldo,Clasificacion
          ,Saldo Inicial,_                                   ,,,"$22,112,056.86", 
30/10/2020,Interes,_                                   ,,"$82,622.44","$22,194,679.30",MOVIMIENTO CHEQUES
